,,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,PAGINA No. ,,,, 1 ,,,DE ,, 9 
,,,,,,,,,Informacion de Oficio,,,,,,,,,,FECHA     :,,,,,4/06/2021,,,,
,,,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 13 ,,,,,,,,,,,,,,HORA       :,,,,9:30.06 ,,,,,
,,,,, Inventario de bienes muebles,,,,,,,,,,,,,,REPORTE:,,,,R00815908.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,FECHA INVENTARIO,,,31/05/2021,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,"CANTIDAD 
DE BIENES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD / UNIDAD EJECUTORA*,,,,,,DESCRIPCIÓN DE LOS BIENES,,,,,,,,,,,,,,VALOR TOTAL,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11140070-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,"1,511",,,,"4,506,587.40",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN,,,,,,,,,,,,,,,"1,511",,,,"4,506,587.40",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ACCESORIOS DE TELEFONIA,,,,,,,,,,,,,,35,,,,"16,249.81",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,FAX,,,,,,,,,,,,,6,,,,"3,858.48",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TELEFONO CELULAR.,,,,,,,,,,,,,2,,,,"5,160.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PUNTA INDUCTIVA,,,,,,,,,,,,,1,,,,"1,587.33",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MICRO TELEFONO,,,,,,,,,,,,,1,,,,"2,470.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELEFONICO.,,,,,,,,,,,,,25,,,,"3,174.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"BOMBAS, MOTORES Y GENERADORES   -EQUIPO CON MOTOR-",,,,,,,,,,,,,,5,,,,"10,510.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,BOMBA DE AGUA,,,,,,,,,,,,,1,,,,"1,410.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,BOMBA MANUAL,,,,,,,,,,,,,2,,,,900.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,BOMBA PARA TRASIEGO DE COMBUSTIBLE,,,,,,,,,,,,,1,,,,"6,000.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MEDIDOR PARA COMBUSTIBLE,,,,,,,,,,,,,1,,,,"2,200.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DETECTORES,,,,,,,,,,,,,,2,,,,"1,040.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,DETECTOR MANUAL DE METALES,,,,,,,,,,,,,2,,,,"1,040.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,EQUIPO DE AULAS EDUCATIVAS,,,,,,,,,,,,,,2,,,,565.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PIZARRON DE FORMICA,,,,,,,,,,,,,2,,,,565.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,EQUIPO DE COCINA,,,,,,,,,,,,,,59,,,,"66,722.81",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,REFRIGERADORA,,,,,,,,,,,,,1,,,,"1,997.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,HORNO  MICROONDAS,,,,,,,,,,,,,15,,,,"17,591.99",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PERCOLADORA,,,,,,,,,,,,,4,,,,"4,198.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,REFRIGERADORA,,,,,,,,,,,,,2,,,,"5,674.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTUFA ELECTRICA,,,,,,,,,,,,,7,,,,"1,952.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTUFA DE GAS PROPANO,,,,,,,,,,,,,5,,,,"2,247.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAFETERA,,,,,,,,,,,,,2,,,,904.99,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,FRIGOBARES,,,,,,,,,,,,,3,,,,"4,326.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO,,,,,,,,,,,,,4,,,,"6,250.95",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTUFA DE GAS PROPANO DE DOS HORNILLAS DE MESA (INCLUYENDO INSTALACION),,,,,,,,,,,,,3,,,,"2,670.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
