,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,1,,,DE,7
,,,,,,,,,,,,,,Informaíon de oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,4/06/2021,,,
,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,9:23.06 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Información mensual acumulada de ejecución presupuestaria por renglon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00815905.rpt,,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Entidad Institucional = 11140070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2021 ,,,,,,,,,,,Enero,,,,,a,Mayo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,ENERO,,,,FEBRERO,,,,,,MARZO,,,,,ABRIL,,,,MAYO,,,JUNIO,,,JULIO,,,AGOSTO,,SEPTIEMBRE,,,,OCTUBRE,,,NOVIEMBRE,,,,,DICIEMBRE,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,011-PERSONAL PERMANENTE,,,,,,,,,"807,098.03",,,,"1,638,334.89",,,,"2,475,936.95",,,,,,"3,305,555.14",,,,,"4,144,124.96",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,"9,858.86",,,,"20,358.86",,,,"31,040.31",,,,,,"41,584.66",,,,,"52,278.21",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,"46,822.58",,,,"94,027.94",,,,"141,148.91",,,,,,"188,178.48",,,,,"235,291.38",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,016-COMPLEMENTO POR TRANSPORTE AL PERSONAL PERMANENTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
