,,,,,,,,,
,,,,,,,,,
,Secretaria Nacional de Administración de Bienes en Extinción de Dominio,,,,,,,,
,SENABED,,,,,,,,
,Reporte de Gasto por Renglon 131 Viaticos al Exterior correspondiente al mes de Julio del 2021,,,,,,,,
,,,,,,,,,
,No.,Puesto,Dirección ,Factura o  No. de Formulario ,Nombre del Empleado,Justificación de Actividad, Monto Factura , Costo de Transporte , Logros alcanzados 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,Saldo Final , Q -   , Q -   , Q -   
