;;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE MARZO DE 2024 ;;;;;;;;;
FECHA; VALOR ;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;;
;;;;SALDO INICIAL MES DE MARZO 2024;;;;;;;153;967;
1/03/2024; Q100.00 ;P-632GVJ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;MARIO JUAN FRANCISCO;25897275;25897278;4; Q400.00 ;6492;;-4;ESTACION GUADALUPE
4/03/2024; Q100.00 ;P-535GYY;HONDA CRV;NOMB-123-2024/DCR;BYRON FIGUEROA;25897279;25897284;6; Q600.00 ;6493;;-6;SHELL LAS MAGNOLIAS
4/03/2024; Q100.00 ;P-720JPV;HYUNDAI;OFICIO-305-2024 DCR COMISION;BYRON FIGUEROA;25897285;25897289;5; Q500.00 ;6494;;-5;SHELL LAS MAGNOLIAS
4/03/2024; Q100.00 ;O-481BBY;TOYOTA HILUX;ABASTECER COMBUSTIBLE;CARLOS CROCKER;25897290;25897293;4; Q400.00 ;6495;;-4;SHELL LOS ALTOS
4/03/2024; Q100.00 ;P-180HBO;TOYOTA HILUX;ABASTECER COMBUSTIBLE;JORGE GUZMAN;25897295;25897297;4; Q400.00 ;6496;;-4;ESTACION GUADALUPE
5/03/2024; Q100.00 ;P-370GHK;NISSAN NP-300;NOMB-126-2024/DAB;CESAR LIRA;25897298;25897300;3; Q300.00 ;6497;;-3;SHELL LOS SAUCES
5/03/2024; Q100.00 ;P-798GHJ;TOYOTA FORTUNER;ABASTECER COMBUSTIBLE;ELMER SANDOVAL;25897301;25897303;3; Q300.00 ;6498;;-3;ESTACION GUADALUPE
6/03/2024; Q100.00 ;P-554FTW;MAZDA BT-50;NOMB-132-2024/DCR;VICTOR VILLATORO;25897304;25897307;4; Q400.00 ;6500;;-4;ESTACION LAS FLORES
6/03/2024; Q100.00 ;P-049GWJ;TOYOTA HILUX;ABASTECER COMBUSTIBLE;CARLOS CROCKER;25897308;25897311;4; Q400.00 ;6501;;-4;ESTACION GUADALUPE
6/03/2024; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;25897312;25897315;4; Q400.00 ;6502;;-4;ESTACION GUADALUPE
6/03/2024; Q100.00 ;P-773HCZ;TOYOTA COROLA IM;ABASTECER COMBUSTIBLE;JORGE GUZMAN;25897316;25897320;5; Q500.00 ;6503;;-5;ESTACION GUADALUPE
6/03/2024; Q100.00 ;P-981GCT;MITSUBISHI L200;NOMB-16-03-2024 SEGURIDAD;VICTOR LOPEZ;25897321;25897324;4; Q400.00 ;6504;;-4;SHELL IMPERIAL
8/03/2024; Q100.00 ;P-632GVJ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;WILLIAM ZU�IGA;25897325;25897328;4; Q400.00 ;6506;;-4;ESTACION GUADALUPE
11/03/2024; Q100.00 ;P-472GZC;TOYOTA HILUX;NOMB-150-2024-DAB;OSCAR POYON;25897329;25897332;4; Q400.00 ;6507;;-4;GASOLINERA EL ESTADIO
11/03/2024; Q100.00 ;P-535GYY;HONDA CRV;ABASTECER COMBUSTIBLE;JORGE MENDEZ;25897333;25897337;5; Q500.00 ;6508;;-5;ESTACION GUADALUPE
12/03/2024; Q100.00 ;P-180HBO;TOYOTA HILUX;NOMB-147-2024/DAB;VICTOR MEJIA;25897338;25897341;4; Q400.00 ;6509;;-4;ESATCION LAS BRISAS
12/03/2024; Q100.00 ;O-481BBY;TOYOTA HILUX;NOMB-149-2024/DCR;JUAN CARLOS CIFUENTES;25897342;25897347;6; Q600.00 ;6510;;-6;SHELL LUCAS S.A.
12/03/20234; Q100.00 ;P-370GHK;NISSAN NP-300;NOMB-151-2024/DCR;VICTOR VILLATORO;25897348;25897353;6; Q600.00 ;6511;;-6;ESTACION VALLEMITA
12/03/2024; Q100.00 ;P-981GCT;MITSUBISHI L200;NOMB-17-03-2024 SEGURIDAD;VICTOR LOPEZ;25897354;25897361;8; Q800.00 ;6512;;-8;SHELL IMPERIAL
12/03/2024; Q100.00 ;C-377BRT;MCI BUS;NOMB-363-2024/DCR;JUAN CARLOS CIFUENTES;25897362;25897373;12; Q1,200.00 ;6513;;-12;COMISION
12/03/2024; Q100.00 ;C-377BRT;MCI BUS;NOMB-363-2024/DCR;JUAN CARLOS CIFUENTES;25897362;25897373;12; Q1,200.00 ;6513;;12;DEVOLUCION
13/03/2024; Q100.00 ;P-049GWJ;TOYOTA HILUX;NOMB-151-2024/DAB;JUAN MANUEL MARTINEZ;25897374;25897377;4; Q400.00 ;6514;;-4;ESTACION NUEVO MILENIO
15/03/2024; Q100.00 ;P-049GWJ;TOYOTA HILUX;NOMB-156-2024/DCR;KEVIN GONZALES;25897362;25897365;4; Q400.00 ;6515;;-4;INVERSIONES GEOSA 
15/03/2024; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;25897366;25897369;4; Q400.00 ;6517;;-4;ESTACION GUADALUPE
15/03/2024; Q100.00 ;P-632GVJ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;MARIO JUAN FRANCISCO;25897370;25897372;3; Q300.00 ;6518;;-3;ESTACION GUADALUPE
15/03/2024; Q100.00 ;P-773HCZ;TOYOTA COROLA IM;NOMB-169-2024/DAB;CESAR LIRA;25897373;25897373;1; Q100.00 ;6519;;-1;ESTACION GUADALUPE
15/03./2024; Q100.00 ;P-773HCZ;TOYOTA COROLA IM;NOMB-169-2024/DAB;CESAR LIRA;25897378;25897380;4; Q400.00 ;6519;;-3;ESTACION GUADALUPE
18/03/2024; Q100.00 ;O-481BBY;TOYOTA HILUX;NOMB-157-2024/DCR;JANETTE CABRERA;25897381;25897387;7; Q700.00 ;6520;;-7;ESTACION LA BENDICION
18/03/2024; Q100.00 ;C-255BPV;FOTON;OFICIO-350-2024/DCRB;JANETTE CABRERA;25897388;25897397;10; Q1,000.00 ;6521;;-10;ESTACION LA BENDICION
18/03/2024; Q100.00 ;C-255BPV;FOTON;OFICIO-350-2024/DCRB;JANETTE CABRERA;25897391;25897397;7; Q700.00 ;6521;;7;DEVOLUCION
18/03/2024; Q100.00 ;M-539FXZ;HONDA ELITE;ABASTECER COMBUSTIBLE;HERBERTH BOCH;25897398;25897399;2; Q200.00 ;6522;;-2;ESTACION GUADALUPE
18/03/2024; Q100.00 ;P-482GZC;HYUNDAI TUCSON;ABASTECER COMBUSTIBLE;OTTO HERNANDEZ;25897400;25897403;4; Q400.00 ;6523;;-4;ESTACION GUADALUPE
