,,,,,,,,,,,,,,,,
ENTIDAD: SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO,,,,,,,,,,,,,,,,
DIRECCION: DIAGONAL 6 10-26 ZONA 10,,,,,,,,,,,,,,,,
HORARIO DE ATENCIÓN: 07:00 A 15:00 HORAS,,,,,,,,,,,,,,,,
TELÉFONO: 2495-0600,,,,,,,,,,,,,,,,
SECRETARIO GENERAL: DOCTOR JORGE MARIO ANDRINO GROTEWOLD,,,,,,,,,,,,,,,,
ENCARGADO DE ACTUALIZACIÓN: DEPARTAMENTO DE RECURSOS HUMANOS,,,,,,,,,,,,,,,,
FECHA DE ACTUALIZACIÓN: 07/04/2021,,,,,,,,,,,,,,,,
CORRESPONDIENTE AL MES DE: MARZO 2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
NUMERAL 4 - REMUNERACIONES DE EMPLEADOS Y SERVIDORES PÚBLICOS,,,,,,,,,,,,,,,,
No.,RENGLÓN,NOMBRES Y APELLIDOS (Empleado/Servidor Público) ,CARGO,DEPENDENCIA, DIETAS, SUELDO BASE, HONORARIO, BONO SENABED, BONIFICACIÓN PROFESIONAL, BONO DE RIESGO, BONO DECRETO, GASTOS DE REPRESENTACION, BONO TELEFONIA CELULAR Y TRASLADO, TOTAL DE INGRESOS, TOTAL DESCUENTO, LIQUIDO
1,011,Jorge Mario Andrino Grotewold,Secretario General,Secretaría General, Q -   ," Q 14,547.00 ", Q -   ," Q 6,500.00 ", Q 375.00 ," Q 6,000.00 ", Q 250.00 ," Q 12,000.00 ", Q -   ," Q 39,672.00 "," Q 3,430.53 "," Q 36,241.47 "
2,011,Angela Marina Figueroa Molina,Secretario General Adjunto,Secretaría General, Q -   ," Q 14,547.00 ", Q -   ," Q 5,000.00 ", Q 375.00 ," Q 6,000.00 ", Q 250.00 ," Q 8,000.00 ", Q -   ," Q 34,172.00 "," Q 2,978.15 "," Q 31,193.85 "
3,011,Jennifer Bettzabé Villatoro Herrera,Asistente de Secretaría General,Secretaría General, Q -   ," Q 8,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 8,250.00 ", Q 580.42 ," Q 7,669.58 "
