;;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE JUNIO DE 2023 ;;;;;;;;;
FECHA; VALOR ;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;SALDO INICIAL MES DE JUNIO 2023;;;;;;;0;0;
2/06/2023; FINALIZACION DE COMPRA DE CUPONES ANTERIOR  ;;;;;;;;;;0;0;
02/06/223; INGRESO DE CUPONES DE COMBUSTIBLE DE Q50.00  POR COMPRA  ;;;;;;;;;;100;;
2/06/2023; INGRESO DE CUPONES DE COMBUSTIBLE DE Q100.00  POR COMPRA  ;;;;;;;;;;;850;
2/06/2023; Q100.00 ;P-472GZC;HILUX;NOMB 211-2023/DAB;OSCAR POYON ;24240684;24240686;3; Q300.00 ;5989;;-3;ESTACION GUADALUPE III
2/06/2023; Q100.00 ;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;CARLOS CROCKER;24240687;24240689;3; Q300.00 ;5991;;-3;ESTACION GUADALUPE III
2/06/2023; Q100.00 ;P-482GZC;TUCSON;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;24240690;24240693;4; Q400.00 ;5992;;-4;ESTACION GUADALUPE III
2/06/2023; Q100.00 ;O-481BBY;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;24240694;24240696;3; Q300.00 ;5993;;-3;ESTACION GUADALUPE III
2/06/2023; Q100.00 ;P-049GWJ;HILUX;NOMB 68-25-2023 SEGURIDAD;VICTOR LOPEZ;24240697;24240700;4; Q400.00 ;5995;;-4;ESTACION UNO DIAGONAL OBELISCO
2/06/2023; Q100.00 ;P-981GCT;L-200;NOMB 349-2023/DCR;HERSON PORTILLO;24240701;24240703;3; Q300.00 ;5996;;-3;ESTACION DE SERVICIO SAN CRISTOBAL 
2/06/2023; Q50.00 ;P-798GHJ;FORTUNER;ABASTECER COMBUSTIBLE ;ELMER SANDOVAL;24240584;24240588;5; Q250.00 ;5997;-5;;ESTACION  GUADALUPE III
2/06/2023; Q100.00 ;P-229FNQ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA;24240704;24240709;6; Q600.00 ;5998;;-6;ESTACION GUADALUPE III
2/06/2023; Q100.00 ;P-353GHC;PILOT;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA;24240710;24240714;5; Q500.00 ;6000;;-5;ESTACION GUADALUPE III
5/06/2023; Q50.00 ;P-286GSM;FORTUNER;ABASTECER COMBUSTIBLE ;CARLOS CROCKER;24240589;24240589;1; Q50.00 ;6002;-1;;ESTACION GUADALUPE III
5/06/2023; Q100.00 ;P-286GSM;FORTUNER;ABASTECER COMBUSTIBLE ;CARLOS CROCKER;24240715;24240717;3; Q300.00 ;6002;;-3;ESTACION GUADALUPE III
6/06/2023; Q100.00 ;M-528CLX;HONDA CUATRIMOTO;ABASTECER COMBUSTIBLE ;VICTOR LOPEZ;24240718;24240718;1; Q100.00 ;6003;;-1;ESTACION UNO DIAGONAL SEIS 
6/06/2023; Q100.00 ;P-461GRS;COROLLA;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;24240719;24240723;5; Q500.00 ;6004;;-5;ESTACION GUADALUPE III
6/06/2023; Q100.00 ;P-773HCZ;COROLLA;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;24240724;24240727;4; Q400.00 ;6005;;-4;ESTACION GUADALUPE III
6/06/2023; Q100.00 ;P-171GTX;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;24240728;24240731;4; Q400.00 ;6006;;-4;ESTACION GUADALUPE III
6/06/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;24240732;24240734;3; Q300.00 ;6007;;-3;ESTACION GUADALUPE III
7/06/2023; Q100.00 ;P-171GTX;HILUX;NOMB 65-2023/DAF;CARLOS CROCKER;24240735;24240736;2; Q200.00 ;6008;;-2;ESTACION LA ESPERANZA 
7/06/2023; Q100.00 ;C-705BRY;FREIGHTLINER ;OFICIO 767-2023/DCR ;BYRON FIGUEROA ;24240737;24240744;8; Q800.00 ;6009;;-8;ESTACION LA ESPERANZA 
7/06/2023; Q100.00 ;P-180HBP;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;24240745;24240747;3; Q300.00 ;6010;;-3;ESTACION GUADALUPE III
