;;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE MARZO DE 2023 ;;;;;;;;;
FECHA; VALOR ;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;;
;;;;SALDO INICIAL MES DE MARZO 2023;;;;;;;1;17;
1/03/2023; Q100.00 ;P-171GTX;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22549579;22549582;4; Q400.00 ;5776;;-4;ESTACION GUADALUPE III
1/03/2023; Q100.00 ;O-481BBY;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22549583;22549586;4; Q400.00 ;5777;;-4;ESTACION GUADALUPE III
1/03/2023; Q100.00 ;P-353HGC;PILOT;ABASTECER COMBUSTIBLE;MARIO MOLINA ;22549587;22549592;6; Q600.00 ;5778;;-6;ESTACION GUADALUPE III
1/03/2023; Q50.00 ;P-482GZC;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22549395;22549395;1; Q50.00 ;5779;-1;;ESTACION GUADALUPE III
1/03/2023; Q100.00 ;P-482GZC;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22549593;22549595;3; Q300.00 ;5779;;-3;ESTACION GUADALUPE III
1/03/2023; FINALIZACION DE COMPRA DE CUPONES ANTERIOR  ;;;;;;;;;;0;0;
1/03/2023; INGRESO DE CUPONES DE COMBUSTIBLE DE Q50.00  POR COMPRA  ;;;;;;;;;;100;;
1/03/2023; INGRESO DE CUPONES DE COMBUSTIBLE DE Q100.00  POR COMPRA  ;;;;;;;;;;;600;
1/03/2023; Q100.00 ;P-229FNQ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;MARIO MOLINA ;22855857;22855862;6; Q600.00 ;5780;;-6;ESTACION BELLA AURORA
2/03/2023; Q100.00 ;P-171GTX;HILUX ;NOMB 103-2023/DCR;PABLO CARDENAS ;22855863;22855865;3; Q300.00 ;5781;;-3;RECEPCION DCR
2/03/2023; Q100.00 ;P-430FNN;TOYOTA;OFICIO 348-2023/DCR;PABLO CARDENAS ;22855866;22855869;4; Q400.00 ;5782;;-4;GASOLINERA AUTOPISTA 
2/03/2023; Q100.00 ;P-554FTW;BT-50;NOMB 81-2023;OSCAR POYON;22855870;22855873;4; Q400.00 ;5783;;-4;ESTACION GUADALUPE III
2/03/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;22855874;22855876;3; Q300.00 ;5784;;-3;ESTACION GUADALUPE III
3/03/2023; Q50.00 ;M-200FKM;FREEDOM MOTO;ABASTECER COMBUSTIBLE;HERBERT BOCH;22855757;22855759;3; Q300.00 ;5786;-3;;ESTACION GUADALUPE III
3/03/2023; Q100.00 ;P-180HBP;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22855877;22855880;4; Q400.00 ;5787;;-4;ESTACION GUADALUPE III
3/03/2023; Q100.00 ;P-229FNQ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;MARIO MOLINA ;22855881;22855883;3; Q300.00 ;5789;;-3;ESTACION GUADALUPE III
3/03/2023; Q100.00 ;P-049GWJ;HILUX ;ABASTECER COMBUSTIBLE;VICTOR LOPEZ;22855884;22855887;4; Q400.00 ;5790;;-4;ESTACION  UNO PROCERES
3/06/2023; Q100.00 ;P-472GZC;HILUX ;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22855888;22855890;3; Q300.00 ;5791;;-3;ESTACION GUADALUPE III
6/03/2023; Q100.00 ;O-481BBY;HILUX ;NOMB 119-2023/DCR;JUAN CARLOS CIFUENTES ;22855891;22855894;4; Q400.00 ;5792;;-4;SHELL PQ
6/03/2023; Q100.00 ;P-180HBP;HILUX ;NOMB 87-2023/DAB;VICTOR  MEJIA ;22855895;22855898;4; Q400.00 ;5793;;-4;ESTACION EL EL MANACAL
06/032023; Q100.00 ;P-981GCT;L-200;NOMB 122-2023/DCR;HERSON PORTILLO;22855899;22855906;8; Q800.00 ;5794;;-8;SHELL AEROPUERTO 
6/03/2023; Q100.00 ;P-535GYY;CR-V;NOMB 121-2023/DCR;CARLOS TOBAR ;22855907;22855914;8; Q800.00 ;5795;;-8;ESTACION PINOS II
6/03/2023; Q100.00 ;CHAPEADORA;;OFICIO 25-2023/DAB;OSCAR POYON;22855915;22855916;2; Q200.00 ;5797;;-2;SHELL LINDA VISTA 
6/03/2023; Q100.00 ;P-171GTX;HILUX ;NOMB 103-2023/DCR;PABLO CARDENAS ;22855863;22855865;3; Q300.00 ;5781;;3;DEVOLUCION 
6/03/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;22855863;22855865;3; Q300.00 ;5798;;-3;ESTACION GUADALUPE III
6/03/2023; Q50.00 ;P-773HCZ;COROLLA IM;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22855760;22855765;6; Q300.00 ;5799;-6;;ESTACION GUADALUPE III
8/03/2023; Q100.00 ;P-370GHK;FRONTIER;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22855917;22855920;4; Q400.00 ;5801;;-4;ESTACION GUADALUPE III
8/03/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;WILLIAM ZU�IGA;22855921;22855924;4; Q400.00 ;5802;;-4;ESTACION GUADALUPE III
8/03/2023; Q100.00 ;P-554FTW;BT-50;NOMB 99-2023/DAB;OSCAR POYON;22855925;22855928;4; Q400.00 ;5803;;-4;SHELL LAS AMERICAS 
9/03/2023; Q100.00 ;*****;*******;OFICIO 553-2023/DAF;WILLIAM CHINCHILLA;22855929;22855964;36; Q3,600.00 ;5804;;-36;PENDIENTE DE LIQUIDACION 
10/03/2023; Q100.00 ;P-229FNQ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;WILLIAM ZU�IGA;22855969;22855971;3; Q300.00 ;5806;;-3;ESTACION GUADALUPE III
10/03/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;ELMER SANDOVAL;22855966;22855968;3; Q300.00 ;5807;;-3;ESTACION GUADALUPE III
10/03/2023; Q100.00 ;P-798GHJ;FORTUNER;ABASTECER COMBUSTIBLE;HUGO GODINEZ;22855766;22855768;3; Q150.00 ;5808;-3;;ESTACION GUADALUPE III
10/03/2023; Q100.00 ;M-200FKM;FREEDOM MOTO;ABASTECER COMBUSTIBLE;HENRY PINEDA;22855965;22855965;1; Q100.00 ;5809;;-1;ESTACION GUADALUPE III
10/03/2023; Q100.00 ;O-481BBY;HILUX ;NOMB 138-2023/DCR;MARIAN TAMBITO;22855972;22855975;4; Q100.00 ;5810;;-4;SHELL LAS ALTURAS
10/03/2023; Q100.00 ;P-370GHK;FRONTIER;NOMB 141-2023/DCR;VICTOR VILLATORO ;22855976;22855980;5; Q500.00 ;5811;;-5;SHELL AEROPUERTO 
10/03/2023; Q100.00 ;P-145JJG;TOYOTA;OFICIO 417-2023/DCR;MARIAN TAMBITO;22855981;22855983;3; Q300.00 ;5812;;-3;SHELL LAS ALTURAS
13/03/2023; Q100.00 ;P-472GZC;HILUX ;NOMB 147-2023/DCR;HERSON PORTILLO;22855984;22855990;7; Q700.00 ;5813;;-7;SHELL AEROPUERTO 
14/03/2023; Q100.00 ;P-233GTX;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;HUGO GODINEZ;22855991;22855993;3; Q300.00 ;5814;;-3;ESTACION GUADALUPE III
14/03/2023; Q100.00 ;P-229FNQ;LAND CRUISER PRADO;ABASTECER COMBUSTIBLE;MARIO JUAN FRANCISCO ;22855994;22855998;5; Q500.00 ;5815;;-5;ESTACION GUADALUPE III
10/03/2023; Q100.00 ;P-145JJG;TOYOTA;OFICIO 417-2023/DCR;MARIAN TAMBITO;22855982;22855983;2; Q200.00 ;5812;;2;DEVOLUCION 
14/03/2023; Q100.00 ;P-461GRS;COROLLA;ABASTECER COMBUSTIBLE;JORGE GUZMAN;22855982;22855983;2; Q200.00 ;5817;;-2;ESTACION GUADALUPE III
15/03/2023; Q100.00 ;O-481BBY;HILUX ;NOMB 149-2023/DCR;JUAN CARLOS CIFUENTES ;22855999;22856001;3; Q300.00 ;5818;;-3;ESTACION ALTA GRACIA
