,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,,1,,,DE,2
,,,,,,,,,,,Informacion de Oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,7/05/2021,,,
, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,12:18.01 ,,,
, Depositos constituidos con fondos públicos ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,,R00815950.rpt,,,,
,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,DEL 07/05/2021 AL 30/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO,,,,CUENTA,,,,,,,,,,"SALDO ANTERIOR
(1)",,,,,,"MONTO DEBITO
(2)",,,"MONTO CREDITO
(3)",,,,"NUEVO SALDO
(4)",,,,,"VARIACIÓN
(5) = (2) - (3)",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DE GUATEMALA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,SECRETARIA NACIONAL DE ADMINISTRACION DE BIENES EN EXTINCION DE DOMINIO,,,,,,,,,,,,,"6,735,151.85",,,,0.00,,,,,0.00,,,0.00,,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
