,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,1,,DE,1
,,,,,,,,,,Información de Oficio,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,4/06/2021,,
,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,9:29.08 ,,
,, Transferencias otorgadas con Fondos Públicos,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,R00815972.rpt,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Enero,,,a,,Mayo,,,,,,,,,,,,,,
,,ENTIDAD = 11140070,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2021 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,DEVENGADO,,,PAGADO,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,00000262-Contraloría General de Cuentas,,,,,,,,,,,,,,"22,460.90",,,,"20,707.40",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total ,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,"22,460.90",,,,"20,707.40",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, NOTA:  * Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
