;;;
;;;
;;;
;;;
;;;
;;;
LISTADO DE PERSONAS INDIVIDUALES Y JURÍDICAS INSCRITAS EN EL REGISTRO DE CONTRATISTAS CON VIGENCIA AL 31 DE DICIEMBRE DE 202;;;
;;;
REGISTRO FEBRERO 2024;;;
;;;
No.;Nombre o Razón Socia;Renglón Precalificado;Resolució
1;"ASOCIACIÓN JOVENES MAYA SIN TIERRA""ADIAJ,MST""";ASOCIACIONES;URC-0001-2024
2;FLORIDALIA CORTÉZ SALGUERO DE SARCE�;PERSONA INDIVIDUAL;URC-0002-2024
3;KARINA MARLENY MÉNDEZ ALONZ;PERSONA INDIVIDUAL;URC-0003-2024
4;VALLAS Y GIGANTOGRAFÍAS DE GUATEMALA, SOCIEDAD ANONIMA -GPO;SOCIEDAD MERCANTIL;URC-0004-2024
5;INDUSTRIAS BALSOCANO ,SOCIEDAD ANONIMA;SOCIEDAD MERCANTIL;URC-0005-2024
6;TIFANNY ZULEIKA VELIZ DABROY;PERSONA INDIVIDUAL;URC-0006-2024
7;RODRIGO NAJERA CASTELLON;PERSONA INDIVIDUAL;URC-0007-2024
8;NANCY LISBETH GALDAMEZ ORANTES;PERSONA INDIVIDUAL;URC-0008-2024
9;VICTOR RAÚL QUINTANA CHAVARR�;PERSONA INDIVIDUAL;URC-0009-2024
10;ASOCIACIÓN INDÍGENA MAM, SECTOR PÉREZ XECOL, CAJOLÁ, QUETZALTEN;ASOCIACIONES;URC-0010-2024
11;ENRIQUE JOSÉ PACHECO WA;PERSONA INDIVIDUAL;URC-0011-2024
12;SERCOPLA “CELESTE CAROLINA WAY BETANCOURTH DE PACHEC;COMERCIANTE INDIVIDUAL;URC-0012-2024
13;LOURDES ILIANA HERRARTE SALAZAR;PERSONA INDIVIDUAL;URC-0013-2024
14;MARIA SUJEIRY GUZMAN DUARTE;PERSONA INDIVIDUAL;URC-0014-2024
15;INSTITUTO NACIONAL DE CIENCIAS FORENSES DE GUATEMALA -INACIF-;INSTITUCIONES DE ESTADO;URC-0015-2024
16;MAIRA PATRICIA PINTO QUIJANO;PERSONA INDIVIDUAL;URC-0016-2024
17;RADIO PUBLICITARIA DE JALAPA, SOCIEDAD ANONIMA;SOCIEDAD MERCANTIL;URC-0017-2024
18;LUIS ROGELIO PAYES GUZMÁ;PERSONA INDIVIDUAL;URC-0018-2024
19;SARA ANGELICA DÍAZ VELI;PERSONA INDIVIDUAL;URC-0019-2024
20;PREMIUM DESARROLLO INMOBILIARIO, SOCIEDAD ANONIMA;SOCIEDAD MERCANTIL;URC-0020-2024
21;"ASOCIACIÓN CIVIL PRO ADQUISICIÓN DE TIERRA""MOAB""";ASOCIACIONES;URC-0021-2024
22;AUTOCRAFT DE GUATEMALA, SOCIEDAD ANONIMA;SOCIEDAD MERCANTIL;URC-0022-2024
23;DAVID ANTONIO LUNA GONZALEZ;PERSONA INDIVIDUAL;URC-0023-2024
24;AUDA MARINELI PÉREZ TEN;PERSONA INDIVIDUAL;URC-0024-2024
25;JOSÉ LEONARDO RAYO MOLIN;PERSONA INDIVIDUAL;URC-0025-2024
26;LA CAFÉ MONTESSORI “DANIEL ALEJANDRO SORIA GALIN;COMERCIANTE INDIVIDUAL;URC-0026-2024
;;;
27;LUIS ANTONIO HERRERA REYES;PERSONA INDIVIDUAL;URC-0027-2024
28;ASOCIACIÓN CAMPESINA PRO-DESARROLLO CANDELARIA –ACAMPRODE;ASOCIACIONES;URC-0028-2024
29;JAMES MAURICE BICKFORD SANDOVAL;PERSONA INDIVIDUAL;URC-0029-2024
30;JULIO CESAR COLINDRES PILOÑ;PERSONA INDIVIDUAL;URC-0030-2024
31;SECRETARÍA EJECUTIVA DE LA INSTANCIA COORDINADORA DE LA MODERNIZACIÓN DEL SECTOR JUSTIC;INSTITUCIONES DE ESTADO;URC-0031-2024
32;ARMANDO RAMIRO SOTO SOLARES;PERSONA INDIVIDUAL;URC-0032-2024
33;PAOLA ALEJANDRA CABRERA DÍA;PERSONA INDIVIDUAL;URC-0033-2024
34;SECRETARÍA DE BIENESTAR SOCIAL DE LA PRESIDENCIA DE LA REPÚBLI;INSTITUCIONES DE ESTADO;URC-0034-2024
35;JONATHAN EDUARDO CATALÁN ROSALE;PERSONA INDIVIDUAL;URC-0035-2024
36;EDGAR ESTUARDO DUEÑAS DE LE�;PERSONA INDIVIDUAL;URC-0036-2024
37;EMPRESA GUATEMALTECA DE TELECOMUNICACIONES -GUATEL-;INSTITUCIONES DE ESTADO;URC-0037-2024
38;CRISTOFER MISHEL VERNON CONTRERAS;PERSONA INDIVIDUAL;URC-0038-2024
