,,,,,,,,,,,,,,,,
ENTIDAD: SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO,,,,,,,,,,,,,,,,
DIRECCION: DIAGONAL 6 10-26 ZONA 10,,,,,,,,,,,,,,,,
HORARIO DE ATENCIÓN: 07:00 A 15:00 HORAS,,,,,,,,,,,,,,,,
TELÉFONO: 2495-0600,,,,,,,,,,,,,,,,
SECRETARIO GENERAL: DOCTOR JORGE MARIO ANDRINO GROTEWOLD,,,,,,,,,,,,,,,,
ENCARGADO DE ACTUALIZACIÓN: DEPARTAMENTO DE RECURSOS HUMANOS,,,,,,,,,,,,,,,,
FECHA DE ACTUALIZACIÓN: 02/06/2021,,,,,,,,,,,,,,,,
CORRESPONDIENTE AL MES DE: MAYO 2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ARTICULO 11 - REMUNERACIONES DE EMPLEADOS Y SERVIDORES PÚBLICOS,,,,,,,,,,,,,,,,
No.,RENGLÓN,NOMBRES Y APELLIDOS (Empleado/Servidor Público) ,CARGO,DEPENDENCIA, DIETAS, SUELDO BASE, HONORARIO, BONO SENABED, BONIFICACIÓN PROFESIONAL, BONO DE RIESGO, BONO DECRETO, GASTOS DE REPRESENTACION, BONO TELEFONIA CELULAR Y TRASLADO, TOTAL DE INGRESOS, TOTAL DESCUENTO, LIQUIDO
1,029,Edna Amarilis Enriquez Calderon,Valuador de Bienes Muebles,Dirección de Control y Registro de Bienes, Q -   , Q -   ," Q 10,064.51 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
2,029,Elder Wuilfido Ruano Ramirez,Valuador de Bienes Muebles e Inmuebles / DAB,Dirección de Administracion de Bienes, Q -   , Q -   ," Q 10,838.71 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
3,029,Diego Armando Sierra Morales,Asesor de Cumplimiento / UCI,Unidad de Control Interno, Q -   , Q -   ," Q 12,000.00 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
4,029,Justo Ricardo Díaz de Leon Regil,Asesor Jurídico / DAJ,Dirección de Asuntos Juridicos, Q -   , Q -   ," Q 12,000.00 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
5,029,Karla Hannelore Beteta Forkel,Servicios Tecnicos,Dirección de Informatica y Estadistica, Q -   , Q -   ," Q 9,000.00 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
6,029,Luz Amalia Overdick García,Asesora de Recursos Humanos,Direccion Administrativa Financiera, Q -   , Q -   ," Q 9,935.48 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
7,029,Julio César Loarca Zea,Asesor de Medios / DIE,Dirección de Informatica y Estadistica, Q -   , Q -   ," Q 16,258.06 ", Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
