,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Información de oficio,,,,,,,,,,,,,,,,,FECHA     :,,,,8/27/2021,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Presupuesto de ingresos y egresos ,,,,,,,,,,,,,,,,,HORA       :,,,,8:10.21 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,REPORTE:,,,R00815915.rpt,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Julio,,a,Julio,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,EJERCICIO:,,,,2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD/Unidad Ejecutora* ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Programa,,,,,,,,,,,,,,,Asignado,,,Modificaciones,,,,Vigente,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,01-ACTIVIDADES CENTRALES,,,,,,,,,,,,,,,"8,441,491.00",,,"14,815,737.99",,,,"23,257,228.99",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,11-INCREMENTO RECURSOS CONABED,,,,,,,,,,,,,,,"1,757,135.00",,,"8,672,129.39",,,,"10,429,264.39",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,12-INCREMENTO RENDIMIENTOS,,,,,,,,,,,,,,,"801,374.00",,,"1,970,838.85",,,,"2,772,212.85",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,,,11140070-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,"11,000,000.00",,,"25,458,706.23",,,,"36,458,706.23",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.,,,,,,,,,,,,,,,,,,,,,,,,,,,
