,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,1,,DE,1
,,,,,,,,,,,,,,,,Información de Oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,7/05/2021,,
,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,12:16.24 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Modificaciones internas y externas al presupuesto de Ingresos y Egresos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,R00815925.rpt,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Del,,07/05/2021,,,,,al,,30/04/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,Entidad Institucional = 11140070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,MODIFICACIONES INTERNAS**,,,,,,,,,,,,"MODIFICACIONES
EXTERNAS***",,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INTERINSTITUCIONALES****,,,,,,,,,,,,,,
,,,,,,,,,,,PRESUPUESTO INICIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AMPLIACIONES,,DISMINUCIONES,,,,"PRESUPUESTO
VIGENTE",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aumento,,,,,,Disminución,,,,,,,Aumento,,,,Disminución,,,,Aumento,,,Disminución,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,01-ACTIVIDADES CENTRALES,,,,,,,,,"8,441,491.00",,,0.00,,,,,0.00,,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"8,441,491.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11-INCREMENTO RECURSOS CONABED,,,,,,,,,"1,757,135.00",,,0.00,,,,,0.00,,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"1,757,135.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,12-INCREMENTO RENDIMIENTOS,,,,,,,,,"801,374.00",,,0.00,,,,,0.00,,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"801,374.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total ,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,"11,000,000.00",,,0.00,,,,,0.00,,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"11,000,000.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TOTAL...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"11,000,000.00",,,0.00,,,,,0.00,,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"11,000,000.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
