,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,1,,DE,1
,,,,,,,,,,,,,,,,Información de Oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,8/27/2021,,
,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,8:04.43 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Modificaciones internas y externas al presupuesto de Ingresos y Egresos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,R00815925.rpt,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Del,,01/07/2021,,,,,al,,31/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,Entidad Institucional = 11140070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,MODIFICACIONES INTERNAS**,,,,,,,,,,,,"MODIFICACIONES
EXTERNAS***",,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INTERINSTITUCIONALES****,,,,,,,,,,,,,,
,,,,,,,,,,,PRESUPUESTO INICIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AMPLIACIONES,,DISMINUCIONES,,,,"PRESUPUESTO
VIGENTE",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aumento,,,,,,Disminución,,,,,,,Aumento,,,,Disminución,,,,Aumento,,,Disminución,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,01-ACTIVIDADES CENTRALES,,,,,,,,,"8,441,491.00",,,0.00,,,,,0.00,,,,,,,"1,334,928.00",,,,,"-1,248,008.00",,,,0.00,,,0.00,,0.00,,,0.00,,,"8,528,411.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11-INCREMENTO RECURSOS CONABED,,,,,,,,,"1,757,135.00",,,0.00,,,,,0.00,,,,,,,"650,304.53",,,,,"-804,493.73",,,,0.00,,,0.00,,0.00,,,0.00,,,"1,602,945.80",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,12-INCREMENTO RENDIMIENTOS,,,,,,,,,"801,374.00",,,0.00,,,,,0.00,,,,,,,"117,269.20",,,,,"-50,000.00",,,,0.00,,,0.00,,0.00,,,0.00,,,"868,643.20",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total ,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,"11,000,000.00",,,0.00,,,,,0.00,,,,,,,"2,102,501.73",,,,,"-2,102,501.73",,,,0.00,,,0.00,,0.00,,,0.00,,,"11,000,000.00",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TOTAL...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"11,000,000.00",,,0.00,,,,,0.00,,,,,,,"2,102,501.73",,,,,"-2,102,501.73",,,,0.00,,,0.00,,0.00,,,0.00,,,"11,000,000.00",,
