,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Información de oficio,,,,,,,,,,,,,,,,,FECHA     :,,,,7/05/2021,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Presupuesto de ingresos y egresos ,,,,,,,,,,,,,,,,,HORA       :,,,,12:14.10 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,REPORTE:,,,R00815915.rpt,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Enero,,a,Abril,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,EJERCICIO:,,,,2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD/Unidad Ejecutora* ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Programa,,,,,,,,,,,,,,,Asignado,,,Modificaciones,,,,Vigente,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,01-ACTIVIDADES CENTRALES,,,,,,,,,,,,,,,"8,441,491.00",,,"3,346,726.75",,,,"11,788,217.75",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,11-INCREMENTO RECURSOS CONABED,,,,,,,,,,,,,,,"1,757,135.00",,,"2,336,167.49",,,,"4,093,302.49",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,12-INCREMENTO RENDIMIENTOS,,,,,,,,,,,,,,,"801,374.00",,,"492,758.12",,,,"1,294,132.12",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,,,11140070-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,"11,000,000.00",,,"6,175,652.36",,,,"17,175,652.36",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.,,,,,,,,,,,,,,,,,,,,,,,,,,,
