,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Información de oficio,,,,,,,,,,,,,,,,,FECHA     :,,,,7/04/2021,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 7 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, Presupuesto de ingresos y egresos ,,,,,,,,,,,,,,,,,HORA       :,,,,9:42.58 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,REPORTE:,,,R00815915.rpt,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Enero,,a,Marzo,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,EJERCICIO:,,,,2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD/Unidad Ejecutora* ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Programa,,,,,,,,,,,,,,,Asignado,,,Modificaciones,,,,Vigente,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,01-ACTIVIDADES CENTRALES,,,,,,,,,,,,,,,"8,441,491.00",,,"3,359,909.41",,,,"11,801,400.41",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,11-INCREMENTO RECURSOS CONABED,,,,,,,,,,,,,,,"1,757,135.00",,,"2,383,759.83",,,,"4,140,894.83",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,12-INCREMENTO RENDIMIENTOS,,,,,,,,,,,,,,,"801,374.00",,,"431,983.12",,,,"1,233,357.12",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,,,11140070-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN DE DOMINIO (SENABED),,,,,,,,,,,,,"11,000,000.00",,,"6,175,652.36",,,,"17,175,652.36",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras.,,,,,,,,,,,,,,,,,,,,,,,,,,,
