,,,,DICIEMBRE,,,,,,,,
,,,,,,,,,,,,
,,INGRESOS,,,,,,,EGRESOS,,,
No.,FECHA  DE DOCUMENTO,No. Documento,CONCEPTO,SUB TOTAL  ,TOTAL,No., FECHA DE DOCUMENTO,SERIE DE FACTURA O DOCUMENTO,No. DE FACTURA O DOCUMENTO,DESCRIPCION, SUB TOTAL   , TOTAL 
,,,,,,1,VIENEN,,,,," Q4,542.11 "
,,,,,,2,02/11/2020,B,3411    ,LLENADO DE GAS, Q100.00 ," Q4,642.11 "
,,,,,,3,26/11/2020,B,44743    ,PARQUEO, Q10.00 ," Q4,652.11 "
,,,,,,4,25/11/2020,B,44732    ,PARQUEO, Q7.00 ," Q4,659.11 "
,,,,,,5,19/11/2020,B,44697    ,PARQUEO, Q5.00 ," Q4,664.11 "
,,,,,,6,20/11/2020,B,44700    ,PARQUEO, Q5.00 ," Q4,669.11 "
,,,,,,7,19/11/2020,A,45740    ,PLIEGO DE CARTON PIEDRA, Q25.00 ," Q4,694.11 "
,,,,,,8,11/11/2020,A1,59742    ,PARQUEO, Q5.00 ," Q4,699.11 "
,,,,,,9,11/11/2020,PP,4300    ,PARQUEO, Q10.00 ," Q4,709.11 "
,,,,,,10,11/11/2020,P,23414    ,PARQUEO, Q4.00 ," Q4,713.11 "
,,,,,,11,13/11/2020,P,23636    ,PARQUEO, Q4.00 ," Q4,717.11 "
,,,,,,12,23/11/2020,K,82064,PARQUEO, Q8.00 ," Q4,725.11 "
,,,,,,13,13/11/2020,B,44640,PARQUEO, Q12.00 ," Q4,737.11 "
,,,,,,14,11/11/2020,B,44614    ,PARQUEO, Q10.00 ," Q4,747.11 "
,,,,,,15,12/11/2020,B,44632    ,PARQUEO, Q7.00 ," Q4,754.11 "
,,,,,,16,27/11/2020,B,44752    ,PARQUEO, Q7.00 ," Q4,761.11 "
,,,,,,17,23/11/2020,E,762099    ,PEAJE, Q15.00 ," Q4,776.11 "
,,,,,,18,23/11/2020,E,762228    ,PEAJE, Q15.00 ," Q4,791.11 "
,,,,,,19,27/11/2020,KP,322169    ,PARQUEO, Q10.00 ," Q4,801.11 "
,,,,,,20,18/11/2020,B,8291    ,PARQUEO, Q5.00 ," Q4,806.11 "
,,,,,,21,25/11/2020,648BCEC8,306791522    ,PARQUEO, Q10.00 ," Q4,816.11 "
,,,,,,22,27/11/2020,B,10107    ,PARQUEO, Q5.00 ," Q4,821.11 "
,,,,,,23,23/11/2020,B,8327    ,PARQUEO, Q15.00 ," Q4,836.11 "
,,,,,,24,23/11/2020,71EC256B,3101573485    ,PARQUEO, Q10.00 ," Q4,846.11 "
,,,,,,25,30/11/2020,6798062B,4278602814    ,PARQUEO, Q15.25 ," Q4,861.36 "
,,,,,,26,30/11/2020,294419F3,2617459061    ,PARQUEO, Q15.25 ," Q4,876.61 "
,,,,,,27,02/12/2020,090DB0E2,1019694466    ,BOTELLAS DE AGUA PURA, Q43.50 ," Q4,920.11 "
,,,,,,28,,,,GALLETAS, Q22.50 ," Q4,942.61 "
,,,,,,29,03/12/2020,A2,16731    ,PARQUEO, Q15.00 ," Q4,957.61 "
,,,,,,30,03/12/2020,B,7697    ,HULE LINEAL, Q48.00 ," Q5,005.61 "
,,,,,,31,03/12/2020,B,7698    ,HULE LINEAL, Q48.00 ," Q5,053.61 "
,,,,,,32,03/12/2020,B,7699    ,HULE LINEAL, Q48.00 ," Q5,101.61 "
,,,,,,33,03/12/2020,B,7700    ,HULE LINEAL, Q48.00 ," Q5,149.61 "
,,,,,,34,03/12/2020,B,7702    ,HULE LINEAL, Q48.00 ," Q5,197.61 "
,,,,,,35,03/12/2020,AA629841,4027335365    ,PEAJE, Q15.25 ," Q5,212.86 "
,,,,,,36,03/12/2020,7EBA70F7,1854096499    ,PEAJE, Q15.25 ," Q5,228.11 "
,,,,,,37,26/11/2020,EC6EFF57,662192137    ,PEAJE, Q15.25 ," Q5,243.36 "
,,,,,,38,26/11/2020,FCE1B2DE,785272519    ,PEAJE, Q15.25 ," Q5,258.61 "
,,,,,,39,26/11/2020,DE221847,3244706448    ,PEAJE, Q15.25 ," Q5,273.86 "
,,,,,,40,26/11/2020,17C83FD8,3281209481,PEAJE, Q15.50 ," Q5,289.36 "
,04/12/2020,1923,reintegro a caja chica,," Q5,289.36 ",41,07/12/2020,cierre de caja chica ,,," Q.10,000.00 ",
,,,,,,,,,,,,
,,,,,,,,,TOTAL EN EFECTIVO,, Q-   ,
,,,,,,,,                                              FACTURAS PENDIENTES A LIQUIDAR,,, Q-   ,
,,,,,,,,VALES PENDIENTES,,,,
,"el dia 7 de diciembre se deposito la cantidad de Q10,000.00 a la cuenta monetaria 3309077338  Fondo Rotativo Interno Compras, cierre total de caja chica 2020.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,, TOTAL CAJA CHICA ,, Q-   ,
,,,,,,,,,,,,
,,,,,,,,,,,,
