 ,,,,,ENERO 2021,,,,,,,
,,,,,,,,,,,,
,,,INGRESOS,,,,,,,EGRESOS,,
No.,FECHA  DE DOCUMENTO,No. Documento,CONCEPTO,SUB TOTAL  ,TOTAL,No., FECHA DE DOCUMENTO,SERIE DE FACTURA O DOCUMENTO,No. DE FACTURA O DOCUMENTO,DESCRIPCION, SUB TOTAL   , TOTAL 
1,,,,,,1,,,,,,
2,,,,,,2,,,,,,
3,,,,,,3,,,,,, Q-   
4,,,,,,4,,,,,,
5,,,,,,5,,,,,,
6,,,,,,6,,,,,,
7,,,,,,7,,,,,,
10,,,,,,8,,,,,,
11,,,,,,9,,,,,,
52,,,,,,10,,,,,,
79,,,,,,11,,,,,,
,,,,,,TOTAL,,,,,, Q-   
,,,,,,,,,,,,
,"NOTA: NO SE TUVIERON MOVIMIENTOS EN EL MES DE ENERO, PORQUE NO SE HA RECIBIDO LOS FONDOS PARA APERTURAR LA CAJA CHICA DEL A�O 2021.",,,,,,,,,,,
,,,,,,,,,,TOTAL EN EFECTIVO,,0.00
,,,,,,,,,                                             VALES,,,0.00
,,,,,,,,,,LIQUI.PENDIENTE,,0.00
,,,,,,,,,,,,0.00
,,,,,,,,,,,,
,,,,,,,,,, TOTAL CAJA CHICA ,,0.00
,,,,,,,,,,,,

