,ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE SEPTIEMBRE DE 2021 ,,,,,,,,,,,,
,,,,,,,,,,,,,
FECHA, VALOR ,PLACA, VEHICULO,COMISION Y NOMBRAMIENTO,RESPONSABLE,DEL ,AL,CANTIDAD DE VALES, TOTAL ,No. FORMULARIO,Vales ,Vales,GASOLINERA
,,,,,,,,,,, Q50.00 , Q100.00 ,
,,, SALDO INICIAL MES DE SEPTIEMBRE DE 2021,,,,,,,,99,27,
01/09/2021,Q50.00,*****,DESMALEZADORA,OFICIO 1423-2021/DCR,DAVID QUIROA,15244757,15244760,4, Q200.00 ,4617,-4,,
01/09/2021, Q100.00 ,P-068HFB,HILUX,ABASTECER COMBUSTIBLE ,OTTO HERNANDEZ,15245419,15245421,3, Q300.00 ,4618,,-3,ESTACION GUADALUPE 3
01/09/2021, Q50.00 ,M-782DKS,KYMCO MOTO,ABASTECER COMBUSTIBLE ,HERBERT BOCH,15244761,15244762,2, Q100.00 ,4619,-2,,ESTACION GUADALUPE 3
01/09/2021, Q100.00 ,P-472GZC,HILUX,NOMB 284-2021/DAB,EMILIO SANCHEZ,15245422,15245425,4, Q400.00 ,4620,,-4,SHELL MANANTIAL
02/09/2021, Q50.00 ,P-068HFB,HILUX,,CRISSTHIAN GALICIA,15244763,15244763,1, Q50.00 ,4621,-1,,ESTACION SHELL LUPITA
02/09/2021, Q100.00 ,P-068HFB,HILUX,,CRISSTHIAN GALICIA,15245426,15245427,2, Q100.00 ,4621,,-2,ESTACION SHELL LUPITA
03/09/2021, Q100.00 ,P-233GTX,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE ,MARIO JUAN FRANCISCO,15245428,15245430,3, Q300.00 ,4622,,-3,ESTACION SHELL GUADALUPE 3
03/09/2021, Q50.00 ,P-554FTW,BT-50,NOMB 43-2021/SEGURIDAD,VICTOR LOPEZ,15244764,15244767,4, Q200.00 ,4623,-4,,ESTACION UNO PROCERES
03/09/2021, Q50.00 ,P-482GZC,TUCSON,NOMB 286-2021/DAB,ALLAN COL,15244768,15244771,4, Q200.00 ,4624,-4,,ESTACION GUADALUPE 3
03/09/2021, Q50.00 ,P-180HBP,HILUX,NOMB 589-2021/DCR,DAVID QUIROA,15244772,15244777,6, Q300.00 ,4625,-6,,ZONA SUR AMTATITLAN 
06/09/2021, Q100.00 ,P-370GHK,FRONTIER,ABASTECER COMBUSTIBLE ,OTTO HERNANDEZ,15245431,15245432,2, Q200.00 ,4626,,-2,ESTACION GUADALUPE 3
